ZND0006
WL[nm],[T%]
633,5.787457943
632,5.789533615
631,5.79172802
630,5.790877342
629,5.795607567
628,5.798775673
627,5.800862789
626,5.802022457
625,5.801748753
624,5.806145191
623,5.809278965
622,5.812976837
621,5.814154625
620,5.815649986
619,5.816795826
618,5.822070122
617,5.823779106
616,5.825366497
615,5.826553822
614,5.829219341
613,5.832066536
612,5.836046696
611,5.837507725
610,5.837267876
609,5.842362404
608,5.84481144
607,5.848808289
606,5.851329327
605,5.850935936
604,5.853870392
603,5.857581139
602,5.861917496
601,5.862681389
600,5.864639759
599,5.864672184
598,5.868313789
597,5.87182951
596,5.875089645
595,5.873730183
594,5.875915527
593,5.877859592
592,5.881045818
591,5.883766174
590,5.884284019
589,5.88517952
588,5.887340546
587,5.890564919
586,5.892104626
585,5.891022682
584,5.892727375
583,5.896803856
582,5.901570797
581,5.902681351
580,5.901195049
579,5.903255463
578,5.904746532
577,5.907304764
576,5.910826683
575,5.91010046
574,5.909649372
573,5.913854599
572,5.917259693
571,5.920813084
570,5.919929981
569,5.919223785
568,5.919734955
567,5.922504425
566,5.9240098
565,5.926888943
564,5.92726469
563,5.927109718
562,5.931054592
561,5.934235096
560,5.933681488
559,5.934930801
558,5.935362816
557,5.940036774
556,5.942938328
555,5.943296909
554,5.943841457
553,5.94315958
552,5.945458412
551,5.948928833
550,5.951886177
549,5.951125622
548,5.953146458
547,5.954921722
546,5.957281113
545,5.959290504
544,5.957430363
543,5.959370613
542,5.962905884
541,5.964262009
540,5.968686104
539,5.965065002
538,5.96571207
537,5.970870495
536,5.973155975
535,5.97644043
534,5.972827911
533,5.974693298
532,5.977638245
531,5.981611252
530,5.980410576
529,5.980644703
528,5.982670784
527,5.98615694
526,5.987987995
525,5.990237236
524,5.98938036
523,5.98803091
522,5.990364552
521,5.992938042
520,5.996389866
519,5.995197773
518,5.99690485
517,5.999480724
516,6.002263546
515,6.002247334
514,6.001179218
513,6.000582218
512,6.002473831
511,6.007084846
510,6.008344173
509,6.008430004
508,6.007982254
507,6.009503365
506,6.012739182
505,6.016309738
504,6.01467514
503,6.013176441
502,6.013445377
501,6.017185688
500,6.018794537
499,6.019813538
498,6.016643524
497,6.018484592
496,6.021747589
495,6.025650501
494,6.022658348
493,6.0230093
492,6.021862984
491,6.02332449
490,6.027384281
489,6.025147915
488,6.025422096
487,6.025878429
486,6.028637886
485,6.031348228
484,6.030381203
483,6.026465893
482,6.028168201
481,6.03013134
480,6.031783104
479,6.031991005
478,6.030595303
477,6.03088665
476,6.033308983
475,6.034060478
474,6.035059452
473,6.031810284
472,6.031699181
471,6.032862186
470,6.034372807
469,6.033603668
468,6.030162811
467,6.030287266
466,6.031794548
465,6.035146713
464,6.035466671
463,6.032610893
462,6.030469894
461,6.030798912
460,6.035342216
459,6.032110214
458,6.03073597
457,6.030144691
456,6.031204224
455,6.031196594
454,6.032746315
453,6.029708862
452,6.028370857
451,6.028639793
450,6.0283041
449,6.028942108
448,6.027663708
447,6.024051666
446,6.023027897
445,6.024271965
444,6.024116516
443,6.021612644
442,6.01889801
441,6.018331528
440,6.021589756
439,6.019603252
438,6.017087936
437,6.013367176
436,6.013961315
435,6.014238358
434,6.013375282
433,6.010124683
432,6.007849216
431,6.005829334
430,6.00698328
429,6.007249832
428,6.002815247
427,5.999895096
426,5.999874115
425,6.000788212
424,5.996799469
423,5.991669178
422,5.988125324
421,5.986822128
420,5.98846817
419,5.985304356
418,5.981846809
417,5.978063583
416,5.978037357
415,5.975158691
414,5.97389555
413,5.970554829
412,5.96706295
411,5.965109825
410,5.961488247
409,5.961531639
408,5.95958662
407,5.954741478
406,5.949987888
405,5.949949741
404,5.946861267
403,5.942296028
402,5.938185215
401,5.937655449
400,5.934623718
399,5.932678699
398,5.925998688
397,5.924067497
396,5.920769691
395,5.920337677
394,5.91788435
393,5.91313076
392,5.907825947
391,5.906470299
390,5.90352869
389,5.902592659
388,5.900063038
387,5.893104553
386,5.890248775
385,5.888186455
384,5.885921955
383,5.883688927
382,5.879133224
381,5.878213406
380,5.873408794
379,5.869885445
378,5.863539696
377,5.861632824
376,5.856997967
375,5.854602814
374,5.855172157
373,5.848972321
372,5.845508575
371,5.838105202
370,5.840287209
369,5.839066505
368,5.829909801
367,5.826527119
366,5.823782921
365,5.822558403
364,5.820110321
363,5.815910339
362,5.808453083
361,5.807513237
360,5.801898479
359,5.800285816
358,5.798655033
357,5.792861462
356,5.787312508
355,5.782237053
354,5.780519009
353,5.776709557
352,5.770812035
351,5.767391205
350,5.762080669
