XBPA660
WL[nm],[T%]
661,97.27185059
660,97.40542603
659,97.40419769
658,97.2871933
657,97.12299347
656,95.08309174
655,77.19387817
654,38.18704605
653,12.4481802
652,3.921784878
651,1.383678436
650,0.5463726521
649,0.2354013324
648,0.1097577065
647,0.05523589626
646,0.02885592729
645,0.01593017019
644,0.008965341374
643,0.005188368727
642,0.002700730227
641,0.001801767037
640,0.0007205131697
639,0.0002169786458
638,0.00007907779946
637,-0.0005282479106
636,-0.0007065954269
635,-0.0005616433336
634,-0.0007085395046
633,-0.0008575328975
632,-0.0007874506991
631,-0.00080013345
630,-0.0007604503771
629,-0.0006935834535
628,-0.000798035413
627,-0.0008856228087
626,-0.000770806917
625,-0.0007758235442
624,-0.0006693765172
623,-0.0006535987486
622,-0.0008698797319
621,-0.0005578694982
620,-0.0005325950333
619,-0.0008027499425
618,-0.0008495521033
617,-0.0007229114417
616,-0.000475734676
615,-0.001005144441
614,-0.0007609857712
613,-0.0007837790763
612,-0.0004959040089
611,-0.0008804775425
610,-0.00107050722
609,-0.0008215713315
608,-0.0008114475058
607,-0.0008495265502
606,-0.0008818906499
605,-0.0007625011494
604,-0.0007524069515
603,-0.0008550703642
602,-0.0008560713613
601,-0.0007346437778
600,-0.0009577647434
599,-0.001027470571
598,-0.0008316462045
597,-0.0009162899223
596,-0.001065947115
595,-0.0007316918345
594,-0.0007493863232
593,-0.001153011341
592,-0.0009754926432
591,-0.001184846158
590,-0.0009368010215
589,-0.001041187788
588,-0.001264470513
587,-0.0008119934355
586,-0.0008611558587
585,-0.0009431495564
584,-0.001107046148
583,-0.000747563201
582,-0.000825901865
581,-0.0009897217387
580,-0.000633906282
579,-0.001038847258
578,-0.000928254507
577,-0.0007534916513
576,-0.0009101004107
575,-0.0008488180465
574,-0.0008603023016
573,-0.001028405502
572,-0.0005468826275
571,-0.0008769084816
570,-0.0009358063689
569,-0.001070075086
568,-0.001039729221
567,-0.0008680908941
566,-0.0007972486783
565,-0.0009571522241
564,-0.000812732731
563,-0.001000141376
562,-0.0008371846634
561,-0.0006682111998
560,-0.0007345714257
559,-0.0006567495875
558,-0.000795524742
557,-0.0007669103798
556,-0.0007008591783
555,-0.0008795051835
554,-0.0006607886171
553,-0.000616088626
552,-0.0009047049098
551,-0.0008982253494
550,-0.0009280870436
549,-0.0008904893766
548,-0.0007897599717
547,-0.0008063254645
546,-0.0007771833334
545,-0.0008333904552
544,-0.0005528424517
543,-0.0007223263383
542,-0.0008638267173
541,-0.0006697269855
540,-0.0007245062734
539,-0.0007736769621
538,-0.0007412733976
537,-0.0005011438625
536,-0.0005700208712
535,-0.000743061828
534,-0.0006595868035
533,-0.000794129679
532,-0.0006728397566
531,-0.0009087633807
530,-0.0007690641796
529,-0.0007598678349
528,-0.0007970518782
527,-0.0007664021105
526,-0.0008854057523
525,-0.0008968812181
524,-0.0008305849624
523,-0.0007625638973
522,-0.0009308410226
521,-0.0007899578195
520,-0.0007788189687
519,-0.0007863822975
518,-0.0007305957261
517,-0.0005764454836
516,-0.0009470410296
515,-0.0006616466562
514,-0.0007901510107
513,-0.0006810462801
512,-0.0008925280999
511,-0.0008347646217
510,-0.0006886335323
509,-0.0007696910761
508,-0.0008763942751
507,-0.0008527016616
506,-0.0007460747147
505,-0.0008039909299
504,-0.0008743061917
503,-0.0007719772984
502,-0.0008617223357
501,-0.0009171515703
500,-0.0007200125256
499,-0.0007242510328
498,-0.0006860889262
497,-0.0007620246615
496,-0.0006924802437
495,-0.000774153159
494,-0.0007505263784
493,-0.0008266818477
492,-0.0007708611665
491,-0.0007703824667
490,-0.0006496169954
489,-0.0007076515467
488,-0.0005939974799
487,-0.000688872824
486,-0.0008772885776
485,-0.0007189681637
484,-0.0007443251088
483,-0.000714906957
482,-0.0008951099589
481,-0.000900116167
480,-0.0007109243888
479,-0.000877925253
478,-0.0008501600823
477,-0.0008795468602
476,-0.0008761913632
475,-0.0007750594523
474,-0.000806815573
473,-0.0006967875524
472,-0.001017928589
471,-0.0006187776453
470,-0.0006900312728
469,-0.0006617821055
468,-0.0007176749641
467,-0.0006606207462
466,-0.0007008400862
465,-0.0009549963288
464,-0.0005492018536
463,-0.0007959345821
462,-0.0007589946035
461,-0.0008819137001
460,-0.0008034257917
459,-0.001008682651
458,-0.0004035439924
457,-0.0006859622081
456,-0.0007563094259
455,-0.0008525881567
454,-0.0006533647538
453,-0.0007159405504
452,-0.0007827771478
451,-0.0007784659974
450,-0.0009361643461
449,-0.0006683492102
448,-0.000598763756
447,-0.0007847232046
446,-0.0007366409409
445,-0.000680987956
444,-0.0008767230902
443,-0.0006179134944
442,-0.0009634154849
441,-0.0007456674939
440,-0.0009563855128
439,-0.000745195779
438,-0.0008121028077
437,-0.0009370308253
436,-0.0007759429282
435,-0.001010757987
434,-0.0007881995989
433,-0.0006750508328
432,-0.0007308887434
431,-0.0008577275439
430,-0.0006638977793
429,-0.0007086141268
428,-0.0009996005101
427,-0.0007894527516
426,-0.0006449281937
425,-0.0006834163796
424,-0.0007143529365
423,-0.0007863512728
422,-0.0008012983017
421,-0.0007693511434
420,-0.0007034817827
419,-0.0007617804222
418,-0.001056873705
417,-0.0007335541886
416,-0.0009148282697
415,-0.0006231651641
414,-0.000972485228
413,-0.0008101280546
412,-0.0006621995708
411,-0.0006861894508
410,-0.0007633567438
409,-0.0006912235986
408,-0.000653876923
407,-0.000728480285
406,-0.001060052076
405,-0.000613277196
404,-0.0008079368854
403,-0.0006825572927
402,-0.0007329878281
401,-0.0009202887886
400,-0.0006742159603
399,-0.0007861895137
398,-0.0006364107248
397,-0.0008860724629
396,-0.001074395957
395,-0.0007526619593
394,-0.0007193991914
393,-0.0006481274613
392,-0.0007972383173
391,-0.000756586378
390,-0.0007460617344
389,-0.0006888957578
388,-0.0007332653622
387,-0.000627838599
386,-0.000694482238
385,-0.0009049043292
384,-0.0006292802282
383,-0.000596573751
382,-0.0004468892294
381,-0.0005863980623
380,-0.0006420146674
379,-0.0007979545626
378,-0.0008018829394
377,-0.0007809884846
376,-0.0007417370216
375,-0.00100299553
374,-0.0006380341365
373,-0.0008368199924
372,-0.0008219933952
371,-0.0008781327051
370,-0.0006813434884
369,-0.0005444209673
368,-0.0004921837826
367,-0.001060871058
366,-0.0006830860511
365,-0.0006340226973
364,-0.0004441775673
363,-0.0008866089047
362,-0.0005598069401
361,-0.0008264874923
360,-0.0009395424859
359,-0.0006164764054
358,-0.0007571377209
357,-0.001015277579
356,-0.0008673227858
355,-0.0006254162872
354,-0.0009852451039
353,-0.0005016945652
352,-0.0005274133291
351,-0.0008811301086
350,-0.0006011141231
349,-0.001969641307
348,-0.0006581434864
347,-0.0005647484213
346,-0.0007213568315
345,-0.0005450787139
344,-0.000505713746
343,-0.0006251749001
342,-0.0005889782333
341,-0.0004730250512
340,-0.0005671622348
339,-0.0006943782209
338,-0.0006551056867
337,-0.0006393124931
336,-0.0003064727935
335,-0.0005239270395
334,-0.0005822114763
333,-0.0001810005342
332,-0.0004811943218
331,-0.0006258075009
330,-0.0006268391153
329,-0.0002287371462
328,-0.0006477555144
327,-0.0004746531777
326,-0.0006362749264
325,-0.0003401288413
324,-0.0001258093107
323,-0.0005499502877
322,-0.0005638326402
321,-0.0005019839155
320,-0.0004997490323
319,-0.0003436344559
318,-0.0002513181244
317,-0.0003892217064
316,-0.0005198331783
315,-0.000739542651
314,-0.0006996670854
313,-0.000513906416
312,-0.0006010936922
311,-0.000610209303
310,-0.0005978444242
309,-0.0002665860229
308,-0.0007418259629
307,-0.0005320513737
306,-0.0006089023664
305,-0.00065427355
304,-0.000204066484
303,-0.0004877652973
302,-0.0004384063359
301,-0.0004562370013
300,-0.00008093365614
