ZHS0450
WL[nm],[T%]
324,94.35635376
323,94.41290283
322,94.49739075
321,94.28065491
320,93.57898712
319,92.84104156
318,92.42241669
317,92.43691254
316,92.42051697
315,91.91951752
314,90.94161224
313,89.95812225
312,88.98310852
311,87.71768188
310,86.39916992
309,85.34449768
308,84.50216675
307,83.12870789
306,81.19949341
305,78.8172226
304,76.00649261
303,72.75706482
302,69.22919464
301,65.26716614
300,61.0484848
299,56.74165344
298,52.27503967
297,47.28411102
296,42.06627655
295,36.84872818
294,31.4922657
293,26.4524498
292,21.84014702
291,17.29463577
290,13.00980854
289,9.358224869
288,6.521790504
287,4.473544121
286,3.02174139
285,1.998895407
284,1.303827167
283,0.8211903572
282,0.50021106
281,0.2881262004
280,0.1546518505
279,0.07719287276
278,0.03532578424
277,0.01479151566
276,0.006143969949
275,0.001965918345
274,0.0005985665484
273,-0.0001231974311
272,0.00009578594472
271,-0.0001279277785
270,-0.0002132865629
269,-0.0002636066638
268,0.0001026641257
267,-0.0001017514733
266,-0.0001070461294
265,-0.0002663277846
264,-0.00001513940879
263,-0.0001789242087
262,-0.0001918820781
261,-0.0002219736198
260,-0.0002337086189
259,-0.0002753363806
258,-0.0002871796896
257,0.00001450053878
256,-0.0003103864728
255,-0.0001905680547
254,-0.0002841260575
253,-0.0002011368051
252,-0.000210102502
251,-0.0001002085337
250,-0.0001404704963
