ZUL0385
WL[nm],[T%]
621,95.67619324
620,95.7778244
619,95.93444061
618,96.05724335
617,96.13018036
616,96.23506927
615,96.3735733
614,96.47431946
613,96.50855255
612,96.55130005
611,96.58295441
610,96.61760712
609,96.63676453
608,96.63111115
607,96.59604645
606,96.60649109
605,96.57376099
604,96.52366638
603,96.44927216
602,96.36483002
601,96.34204865
600,96.28210449
599,96.2336731
598,96.14696503
597,96.10430908
596,96.04323578
595,96.00520325
594,95.9571991
593,95.90986633
592,95.89537048
591,95.94406128
590,95.96170807
589,95.95070648
588,95.95304108
587,95.99182892
586,96.06394958
585,96.12475586
584,96.17399597
583,96.25849915
582,96.34275818
581,96.42825317
580,96.49356842
579,96.54256439
578,96.62109375
577,96.70576477
576,96.76193237
575,96.8046875
574,96.84790802
573,96.89595795
572,96.92165375
571,96.92493439
570,96.91562653
569,96.91757965
568,96.89546967
567,96.84899139
566,96.80815125
565,96.74781799
564,96.70927429
563,96.65119934
562,96.57630157
561,96.53609467
560,96.51036835
559,96.47733307
558,96.42670441
557,96.36282349
556,96.30983734
555,96.28833771
554,96.28768921
553,96.26078796
552,96.26544952
551,96.29695892
550,96.32593536
549,96.33118439
548,96.3445282
547,96.32337189
546,96.37006378
545,96.41976929
544,96.46398926
543,96.49186707
542,96.51023865
541,96.51474762
540,96.51332092
539,96.49182892
538,96.48078918
537,96.45824432
536,96.48713684
535,96.49232483
534,96.46324921
533,96.43534851
532,96.38648987
531,96.36981201
530,96.34030151
529,96.33798981
528,96.34706116
527,96.37071991
526,96.41729736
525,96.41997528
524,96.43686676
523,96.4743576
522,96.5381012
521,96.61110687
520,96.69313812
519,96.78114319
518,96.88362122
517,96.97459412
516,97.03660583
515,97.08280182
514,97.14941406
513,97.19316101
512,97.24601746
511,97.27063751
510,97.29768372
509,97.29069519
508,97.26383972
507,97.209198
506,97.1237793
505,97.05044556
504,96.96746063
503,96.90666199
502,96.84512329
501,96.74333954
500,96.65577698
499,96.5344696
498,96.44855499
497,96.360672
496,96.31147003
495,96.28349304
494,96.28889465
493,96.27839661
492,96.27429199
491,96.27239227
490,96.27645874
489,96.32666779
488,96.39042664
487,96.4524765
486,96.52820587
485,96.60273743
484,96.67603302
483,96.72525787
482,96.74164581
481,96.78147125
480,96.8216095
479,96.85539246
478,96.90225983
477,96.90342712
476,96.90733337
475,96.90159607
474,96.87258911
473,96.82743835
472,96.79670715
471,96.7827301
470,96.79460144
469,96.77801514
468,96.77600861
467,96.7215271
466,96.71047974
465,96.7019043
464,96.70465851
463,96.708992
462,96.74967194
461,96.8190155
460,96.86735535
459,96.87193298
458,96.85427094
457,96.87815094
456,96.88208008
455,96.8835144
454,96.85108185
453,96.8453598
452,96.78844452
451,96.70522308
450,96.60774231
449,96.47163391
448,96.36022186
447,96.26071167
446,96.16104126
445,96.12323761
444,96.05589294
443,96.03939819
442,96.04034424
441,96.06547546
440,96.08682251
439,96.14796448
438,96.26144409
437,96.38037109
436,96.43849182
435,96.44965363
434,96.45104218
433,96.30523682
432,96.14603424
431,95.90959167
430,95.616539
429,95.33402252
428,95.02766418
427,94.734375
426,94.45431519
425,94.24119568
424,94.17138672
423,94.16480255
422,94.29820251
421,94.53857422
420,94.85740662
419,95.24651337
418,95.63352966
417,95.9582901
416,96.13825226
415,96.21793365
414,96.1727829
413,95.96994781
412,95.66293335
411,95.2837677
410,94.88916016
409,94.50634766
408,94.17539978
407,93.93769836
406,93.87367249
405,93.94371796
404,94.08734131
403,94.24503326
402,94.43115997
401,94.57054901
400,94.63941193
399,94.68848419
398,94.77481079
397,94.88291931
396,95.10578156
395,95.3434906
394,95.48799896
393,95.36549377
392,94.7535553
391,93.54701233
390,91.72367859
389,89.29109192
388,86.46884918
387,83.17500305
386,78.68694305
385,71.94181824
384,61.90683746
383,48.99960327
382,35.64220047
381,23.88943863
380,15.32482529
379,9.742910385
378,6.271460533
377,4.155524254
376,2.830570459
375,1.976523876
374,1.417509317
373,1.016384125
372,0.7254251838
371,0.50736624
370,0.343632102
369,0.2251313478
368,0.1426842362
367,0.08881678432
366,0.05566499755
365,0.03473725915
364,0.02184185386
363,0.01469823904
362,0.009596788324
361,0.006622655783
360,0.004524720833
359,0.003486577421
358,0.002571614925
357,0.001707609743
356,0.001626868965
355,0.001249814872
354,0.001100554597
353,0.001192374621
352,0.0009444862371
351,0.000595388643
350,0.001012732275
349,0.00146016269
348,0.001358963782
347,0.0008369873394
346,0.0004292941303
345,0.0001522329112
344,0.0000465437588
343,-0.00005614412657
342,-0.00009427311306
341,-0.00008512527711
340,-0.00004262199582
339,-0.0003508604132
338,-0.0002472567721
337,-0.0001744610054
336,-0.000106190033
335,0.0002089852787
334,-0.0002163448517
333,-0.0001349906233
332,-0.000182713251
331,0.0001192893833
330,-0.00007527291018
329,-0.0002690909023
328,-0.0001534199982
327,0.0001350887615
326,-0.0002115470852
325,-0.0001713679812
324,-0.0001127997821
323,0.0001949322759
322,-0.0001982188842
321,-0.00008455251373
320,-0.0000288174524
319,0.0000203689815
318,-0.0002729640401
317,-0.0002212069667
316,-0.0002135655959
315,-0.0002121393627
314,-0.000001888564839
313,-0.0001540632657
312,-0.0002289689583
311,-0.00007724048919
310,-0.0001415885199
309,-0.0001243794541
308,-0.00007837563317
307,0.0001482578373
306,-0.00006999009929
305,-0.0001813453709
304,-0.0000861163353
303,-0.00003085952267
302,0.00003723979898
301,-0.0001825255749
300,-0.0001466691028
299,0.00007711094804
298,-0.000203261312
297,-0.0001394417923
296,0.000111096655
295,-0.0002642035834
294,-0.00007798661682
293,0.00004587673538
292,0.00001168688141
291,-0.0001088370118
290,-0.00001484392578
289,-0.0001223699801
288,0.00004323666872
287,0.0002131462679
286,-0.0002071432391
285,-0.00005100678754
284,0.0001098628563
283,-0.0001562456018
282,-0.0001171829499
281,-0.0001619296527
280,0.0001030767598
279,-0.0001083066527
278,-0.0001751191303
277,-0.0001173253768
276,0.0001732955134
275,-0.0002896990627
274,-0.0001530505397
273,-0.0001515692857
272,-0.00008780118515
271,0.00006496008427
270,-0.0001923429663
269,0.000004899377473
268,0.0001093126775
267,-0.0001061606235
266,-0.0002827752614
265,-0.0001042068761
264,-0.000131852139
263,-0.00001440214692
262,-0.0001999180531
261,-0.00004737892232
260,-0.0001256266696
259,-0.0001649580954
258,-0.0001079092035
257,-0.00009507166396
256,-0.00006960106839
255,-0.0001727843919
254,-0.0001580258395
253,-0.00009943239274
252,-0.0001713862875
251,-0.0002224083582
250,-0.00008463660197
249,-0.0001928816782
248,-0.0001165822905
247,-0.0001190550174
246,-0.0001751602686
245,-0.0002017943916
244,-0.000151420405
243,-0.0001484270615
242,-0.0001541396196
241,0.00006525266508
240,-0.0002426093561
239,-0.0001774534612
238,-0.0001407464879
237,-0.0001249181805
236,-0.0001733751851
235,-0.0001730160147
234,-0.00008783203521
233,-0.0002413382899
232,-0.000261610141
231,-0.0000811793725
230,-0.000387716369
229,-0.00007609930617
228,-0.0001210269838
227,-0.00009171062993
226,-0.0002806854027
225,0.00002353663513
224,-0.0001633686625
223,-0.0002171057567
222,0.000002475112069
221,-0.0004707067856
220,-0.000159406598
219,-0.000207756646
218,-0.0001406871161
217,-0.0003005399485
216,-0.0002877484949
215,-0.0001918337657
214,-0.0002629916708
213,-0.0001285953331
212,-0.0004182112752
211,-0.0002158441639
210,-0.00035829033
209,-0.0001558537333
208,-0.0003766525479
207,-0.0003335379879
206,-0.000126399711
205,-0.000306469592
204,-0.0002450318134
203,-0.0002893089841
202,-0.0002844763221
201,-0.0003087491787
200,-0.0007121165982
