ZVL0490
WL[nm],[T%]
541,95.72386169
540,95.88670349
539,96.09545898
538,96.30723572
537,96.43619537
536,96.49031067
535,96.50506592
534,96.461586
533,96.34406281
532,96.07227325
531,95.70710754
530,95.28704071
529,94.86720276
528,94.42114258
527,93.98510742
526,93.5719223
525,93.29589844
524,93.14712524
523,93.13459778
522,93.21276855
521,93.40116882
520,93.73013306
519,94.18439484
518,94.67978668
517,95.16850281
516,95.59059143
515,95.96383667
514,96.27700806
513,96.46633148
512,96.50106049
511,96.42120361
510,96.30381775
509,96.18895721
508,96.0329895
507,95.88233948
506,95.7677536
505,95.73390198
504,95.78765869
503,95.86697388
502,95.91065216
501,96.0239563
500,96.1593399
499,96.30180359
498,96.38624573
497,96.34043121
496,96.10351563
495,95.52494049
494,94.34339142
493,92.27947235
492,88.92206573
491,83.98143005
490,77.11463928
489,67.8707428
488,56.31163788
487,43.09597397
486,30.24055862
485,19.67428589
484,11.93527031
483,6.971274376
482,4.015503407
481,2.319256306
480,1.376043916
479,0.8253602982
478,0.5094560385
477,0.3235567212
476,0.2107070535
475,0.1412122995
474,0.09713224322
473,0.06813402474
472,0.04984113574
471,0.0370519422
470,0.02841017023
469,0.02225986496
468,0.01801999658
467,0.01530461852
466,0.01353826653
465,0.01216835622
464,0.01147949137
463,0.01127902977
462,0.01139386185
461,0.01116627641
460,0.00979842525
459,0.007646370213
458,0.004887897521
457,0.002790633589
456,0.001535174903
455,0.0004031558638
454,0.0004117092467
453,0.0001102994793
452,0.00004935453762
451,-0.00008123632142
450,0.00004046075264
449,-0.0001258767297
448,0.00002602648601
447,-0.0001781189058
446,-0.0003441767476
445,-0.0001419881009
444,-0.0001190103576
443,-0.0001877102623
442,-0.0002858431253
441,-0.0001025453676
440,-0.00007969191211
439,-0.0005228042137
438,-0.000262671907
437,-0.0001101887174
436,-0.0000418318341
435,-0.0003682685783
434,-0.0003957693989
433,-0.0001070739454
432,-0.0002863117261
431,-0.0001290154905
430,-0.0004875774612
429,-0.0001577517251
428,-0.00008104522567
427,-0.00003609000123
426,-0.0003753188066
425,-0.0001738153223
424,-0.0001826576627
423,-0.0004175369977
422,-0.0001867770334
421,-0.0001029621417
420,-0.0004366276262
419,-0.0001205889494
418,-0.0002040677355
417,-0.0003259149962
416,-0.0003061879834
415,-0.00004430585977
414,-0.0004531292652
413,-0.0002353727468
412,-0.0001024225421
411,-0.0001908366103
410,-0.0002281191846
409,-0.0004650287447
408,-0.00006694261538
407,-0.0001576968207
406,-0.0004952488234
405,-0.000263836846
404,-0.0002309312113
403,-0.0001333828841
402,-0.0004122972314
401,-0.0001096465858
400,-0.0001472277363
399,-0.0003535422729
398,-0.0004469882115
397,-0.0002305744856
396,-0.00006070225209
395,-0.0003078201553
394,-0.0001407577802
393,-0.0004524805699
392,-0.0001385926007
391,-0.0002303174551
390,-0.0002291332785
389,-0.0003640389186
388,-0.0004483852535
387,-0.0001132395118
386,-0.0003041118907
385,-0.0003333295754
384,-0.0002870717435
383,-0.0005902426783
382,-0.0001514791657
381,-0.0003035724803
380,-0.0003636523616
379,-0.0003362990974
378,-0.000083478124
377,-0.0005235660938
376,-0.0001269034401
375,-0.0002229413367
374,-0.0001754635305
373,-0.0003270824091
372,-0.0001911615691
371,-0.0004551754973
370,-0.00007331131201
369,-0.0001631111663
368,-0.0002674665884
367,-0.0002456450602
366,-0.0004814172862
365,-0.00008110633644
364,-0.0001559929369
363,-0.0001852943969
362,-0.0005780665088
361,-0.0001317403803
360,-0.0001500942453
359,-0.0002596415579
358,-0.0004886481911
357,-0.00012130096
356,-0.0001473921875
355,-0.0004879181215
354,-0.0001122591493
353,-0.0004718227428
352,-0.000158039591
351,-0.0003121063055
350,-0.0006030339282
349,0.0002197092253
348,0.0004232534266
347,-0.00008802322554
346,-0.00009762054833
345,-0.0001817008015
344,-0.0002432675683
343,-0.000203839998
342,-0.0002243627096
341,-0.000238689172
340,-0.0001337785361
339,-0.0005497193197
338,-0.0001015557791
337,-0.0002562828304
336,-0.0004650901246
335,-0.0001997330401
334,-0.0002668460947
333,-0.0002848797303
332,-0.00008697487647
331,-0.000266582414
330,-0.0003190618299
329,-0.00008521738346
328,-0.0003120715846
327,-0.0003632720618
326,-0.0003473864053
325,0.00002802957169
324,-0.000340972736
323,-0.000467455684
322,-0.0001975873311
321,0.00008807217819
320,-0.0003800028353
319,-0.0002538957342
318,-0.0003789376642
317,-0.000313655386
316,0.000003375437245
315,-0.000344903412
314,-0.0003831940412
313,-0.0003286348074
312,-0.0003049468505
311,-0.0002008063602
310,0.00003457871935
309,-0.0003767863382
308,-0.0001472780423
307,-0.000341124658
306,-0.0003045567719
305,-0.0001908686536
304,0.00004255886597
303,-0.0003898534051
302,-0.000301646709
301,-0.0001362524199
300,-0.0000644551983
