XVL0590
WL[nm],[T%]
345,-0.0003059303272
344,-0.0001025323145
343,-0.0001736098639
342,-0.00009426345059
341,-0.0002399941586
340,-0.0001688024349
339,-0.0005807098933
338,-0.0002458438394
337,-0.0002013949415
336,-0.0002011201723
335,0.0001266742183
334,-0.0003866784391
333,-0.0002226819634
332,-0.0003399548295
331,0.000002250571242
330,-0.0004314898106
329,-0.0001834575087
328,-0.0001901409269
327,0.00003971069236
326,-0.0003543127968
325,-0.0001557630312
324,-0.0002012872719
323,0.00003802612264
322,-0.0002465058933
321,-0.0003324635036
320,-0.0002211893589
319,0.0000574437654
318,-0.0002251523256
317,-0.0003821034043
316,-0.0002080999984
315,-0.0002239681926
314,-0.00003917494541
313,-0.0003175992169
312,-0.0002334175369
311,-0.000152721288
310,-0.0002748411498
309,-0.0001774035918
308,-0.0002580445434
307,0.0000198955313
306,-0.0003254635085
305,-0.0001113950129
304,-0.0002143669408
303,-0.00008135622193
302,0.0001085452677
301,-0.000313293247
300,-0.0002869655145
