ZVS0630
WL[nm],[T%]
662,0.001350889914
661,0.001394065097
660,0.001984060975
659,0.002189444145
658,0.002643637359
657,0.003248240799
656,0.004156360403
655,0.004922889639
654,0.006220898125
653,0.007988041267
652,0.009959813207
651,0.01310732774
650,0.01703211665
649,0.02228029259
648,0.02964796685
647,0.04003898054
646,0.05451370776
645,0.07519777864
644,0.1049026623
643,0.1488654763
642,0.2145805806
641,0.3132900298
640,0.4669826031
639,0.7093132138
638,1.099606276
637,1.747427464
636,2.815172195
635,4.682285786
634,7.897717476
633,13.4396286
632,22.51769257
631,35.81817627
630,52.65203857
629,69.41751099
628,81.95446014
627,89.11920929
626,92.01449585
625,92.77913666
624,92.90594482
623,93.00700378
622,93.21723938
621,93.48791504
620,93.70761871
619,93.84721375
618,93.8842926
617,93.84475708
616,93.78939056
615,93.76324463
614,93.77587891
613,93.80484009
612,93.88758087
611,94.02204132
610,94.16177368
609,94.30075836
608,94.42605591
607,94.55966187
606,94.63270569
605,94.71748352
604,94.7849884
603,94.78474426
602,94.80242157
601,94.81629181
600,94.83446503
599,94.81439209
598,94.78949738
597,94.73150635
596,94.6206665
595,94.48556519
594,94.26634216
593,94.01769257
592,93.74917603
591,93.4573822
590,93.18510437
589,92.94158173
588,92.74462891
587,92.5810318
586,92.51726532
585,92.49640656
584,92.543396
583,92.65846252
582,92.8037796
581,93.00749969
580,93.24732971
579,93.50074768
578,93.76108551
577,94.01132202
576,94.25827789
575,94.43179321
574,94.5694809
573,94.6829834
572,94.77933502
571,94.86199951
570,94.91938019
569,94.90351868
568,94.90534973
567,94.92079163
566,94.91772461
565,94.909935
564,94.9040451
563,94.91510773
562,94.89665222
561,94.8194809
560,94.78652191
559,94.74681854
558,94.72987366
557,94.71092224
556,94.70027924
555,94.69611359
554,94.68775177
553,94.67617798
552,94.64328003
551,94.63508606
550,94.61735535
549,94.60379028
548,94.54115295
547,94.53318787
546,94.45613861
545,94.38285828
544,94.29527283
543,94.1938324
542,94.09774017
541,93.97969818
540,93.87763977
539,93.8110199
538,93.76870728
537,93.70566559
536,93.63063049
535,93.60664368
534,93.57163239
533,93.54549408
532,93.48654175
531,93.43016815
530,93.40318298
529,93.40309906
528,93.37673187
527,93.38093567
526,93.36959076
525,93.41724396
524,93.46168518
523,93.53943634
522,93.63169861
521,93.76432037
520,93.90718842
519,94.07813263
518,94.22103882
517,94.35813904
516,94.47545624
515,94.56414032
514,94.58048248
513,94.5667038
512,94.53557587
511,94.49757385
510,94.49202728
509,94.4420166
508,94.39199066
507,94.34576416
506,94.34712982
505,94.32965851
504,94.35379028
503,94.38734436
502,94.41110229
501,94.42670441
500,94.43588257
499,94.42302704
498,94.36806488
497,94.29112244
496,94.21955872
495,94.09779358
494,94.01773834
493,93.96530914
492,93.91175079
491,93.9039917
490,93.90440369
489,93.90396881
488,93.90425873
487,93.90339661
486,93.90050507
485,93.873909
484,93.84796906
483,93.8240509
482,93.82805634
481,93.83364105
480,93.82783508
479,93.84641266
478,93.86652374
477,93.88611603
476,93.93122101
475,93.92767334
474,93.91644287
473,93.8755188
472,93.80908966
471,93.69351196
470,93.565979
469,93.4180603
468,93.30651093
467,93.28076172
466,93.2342453
465,93.25982666
464,93.30347443
463,93.38781738
462,93.44235229
461,93.4617691
460,93.44068909
459,93.36767578
458,93.28638458
457,93.1995697
456,93.1448822
455,93.10688019
454,93.13433838
453,93.18405151
452,93.2510376
451,93.25953674
450,93.20753479
449,93.06349945
448,92.87606812
447,92.61754608
446,92.36051178
445,92.16110992
444,92.04426575
443,92.09563446
442,92.16881561
441,92.34072113
440,92.52609253
439,92.6815033
438,92.74874115
437,92.72129059
436,92.58636475
435,92.39698029
434,92.22615051
433,92.08389282
432,92.03793335
431,92.04652405
430,92.06565857
429,92.08332062
428,92.02135468
427,91.84755707
426,91.5421524
425,91.22671509
424,90.91791534
423,90.70122528
422,90.57969666
421,90.6043396
420,90.75860596
419,90.92359161
418,91.02923584
417,91.03591156
416,90.95582581
415,90.75246429
414,90.50376129
413,90.25630951
412,90.07196045
411,89.89730072
410,89.69800568
409,89.46575928
408,89.14691162
407,88.66291809
406,88.11653137
405,87.4271698
404,86.70572662
403,86.01413727
402,85.40512085
401,84.8897171
400,84.49969482
399,84.24031067
398,84.02027893
397,83.84122467
396,83.59035492
395,83.14720154
394,82.46556854
393,81.48503876
392,80.21421051
391,78.71825409
390,77.08761597
389,75.31483459
388,73.43005371
387,71.45319366
386,69.44884491
385,67.57331848
384,65.81432343
383,64.26760101
382,62.79461288
381,61.07712555
380,58.90023804
379,56.25297928
378,53.30831528
377,50.29364777
376,47.15874481
375,43.86279678
374,40.37943268
373,36.95633316
372,33.8278923
371,31.04903793
370,28.3423481
369,25.53949928
368,22.51116943
367,19.54412842
366,16.80937195
365,14.30212688
364,11.98801994
363,9.836619377
362,7.962734222
361,6.387074947
360,5.00531435
359,3.815098047
358,2.834835291
357,2.076147795
356,1.505921483
355,1.062433481
354,0.7294031978
353,0.4897713065
352,0.3176558614
351,0.1990599334
350,0.1203637198
349,0.06949236244
348,0.03966798633
347,0.0214515347
346,0.01099182945
345,0.005380396731
344,0.002674708143
343,0.001101721544
342,0.0004408831592
341,0.000220721864
340,7.106793873E-07
339,-0.0005364737008
338,-0.0003598607436
337,-0.000284614769
336,-0.0001060456925
335,-0.000257122214
334,-0.00008081112901
333,0.00015485943
332,-0.0001227192843
331,-0.0001125283088
330,0.0001950775477
329,-0.000299606123
328,-0.0001709414937
327,-0.0001586656872
326,0.00006771773042
325,-0.0002503669239
324,-0.0002692433773
323,-0.0001268983469
322,0.0001391362894
321,-0.0002459706157
320,-0.0002091391652
319,-0.0002928746981
318,-0.0001041450087
317,0.00004163195626
316,-0.0001789689413
315,-0.0001483506785
314,-0.0001435654558
313,-0.0001102334718
312,0.000002995425348
311,-0.000176674308
310,-0.0001778698497
309,-0.000225101714
308,-0.0002032034972
307,-0.0002190503728
306,0.0001281905134
305,-0.000281274959
304,-0.0002789029386
303,-0.0001978478685
302,-0.0002659965248
301,0.0001612503111
300,-0.0003047432401
