XHQA380
WL[nm],[T%]
596,0.0005269097746
595,0.0002894345671
594,0.0003588738618
593,0.0005536701065
592,0.0005237578298
591,0.0005802719388
590,0.0007669405313
589,0.0005625914782
588,0.0004386840446
587,0.0006467061467
586,0.0002511673374
585,0.0003196006583
584,0.0001518118224
583,0.0004376859579
582,0.0001141834073
581,0.0001694410457
580,0.0001595164649
579,0.0000445675214
578,0.0001947018754
577,-0.00004283776434
576,0.0002389037254
575,0.0002594512189
574,0.0002320815838
573,-0.000002329137942
572,0.0002504932636
571,0.0001351143583
570,0.00025105229
569,0.000258176442
568,0.000440134987
567,0.0004573977494
566,0.0005228208611
565,0.0004552919127
564,0.0006321003893
563,0.0005086754099
562,0.0005275325966
561,0.0003400471178
560,0.0004990525194
559,0.000421363744
558,0.0003799416299
557,0.0002989466884
556,0.0001802720071
555,0.0003675622283
554,0.0003718023072
553,0.0001930201688
552,0.0003193150624
551,0.0002031491895
550,0.0004021362693
549,0.0005078336108
548,0.0005523720756
547,0.0005351530272
546,0.0007461620844
545,0.001077585737
544,0.001403989387
543,0.001658873633
542,0.001994611695
541,0.00213982584
540,0.002451504814
539,0.002332560485
538,0.002193730092
537,0.001816172386
536,0.001461276901
535,0.001018954208
534,0.000633705291
533,0.0005676450673
532,0.0003740492102
531,0.0001888796542
530,0.000255329709
529,0.0001918737544
528,0.0002766717516
527,0.00005287245585
526,0.000120943776
525,0.00003082360854
524,0.00008830656589
523,0.00005089383558
522,0.0001350817183
521,0.000279402564
520,0.0001626647572
519,0.0002457407827
518,0.0001538447104
517,0.0001648437756
516,0.0003188158735
515,0.0003478178696
514,0.0004274270032
513,0.0003610746935
512,0.0004881777859
511,0.000424476515
510,0.0006748261512
509,0.0006318809465
508,0.0008991220966
507,0.001033359207
506,0.00112464081
505,0.001381137059
504,0.001463531167
503,0.001643934636
502,0.001705115777
501,0.001492212992
500,0.001519596553
499,0.001314005582
498,0.001145192306
497,0.001089697937
496,0.001013583271
495,0.0008107186877
494,0.0008255547145
493,0.0007777630235
492,0.0006512030959
491,0.0006523941993
490,0.0004542266252
489,0.0004788860097
488,0.0006084079505
487,0.000581791508
486,0.0005593570531
485,0.0004446011735
484,0.0004630927288
483,0.0003823123698
482,0.0005250084214
481,0.0004930722062
480,0.0004831584229
479,0.0006901852903
478,0.000553823309
477,0.0005434636259
476,0.0005873100017
475,0.0007303727325
474,0.0007681029965
473,0.001018524868
472,0.0009457868291
471,0.0008283061907
470,0.0009510294767
469,0.001097140019
468,0.001074135303
467,0.000944381638
466,0.001028743805
465,0.001013490953
464,0.001147522242
463,0.001136514707
462,0.001274983049
461,0.001398538938
460,0.001333919354
459,0.001517278259
458,0.001506802859
457,0.001648631645
456,0.001718130312
455,0.001707866089
454,0.002113817958
453,0.002194074215
452,0.002325721551
451,0.002629699418
450,0.002645819681
449,0.002940823557
448,0.003080569208
447,0.002896575723
446,0.002706030617
445,0.002084034961
444,0.002051237039
443,0.00166509219
442,0.001557773561
441,0.001312888111
440,0.001128598466
439,0.0008278061869
438,0.0009324034909
437,0.0009130781982
436,0.0009889197536
435,0.0009313590708
434,0.0005207567592
433,0.0009745732532
432,0.0009838816477
431,0.001076033222
430,0.001031827298
429,0.001281370409
428,0.001477949438
427,0.001751786331
426,0.001747633913
425,0.002496777102
424,0.002937644953
423,0.003542960156
422,0.004502268508
421,0.005594419315
420,0.007027223706
419,0.008338486776
418,0.01018711738
417,0.01143592782
416,0.01319583226
415,0.01443886384
414,0.01522935089
413,0.01633245498
412,0.0174262207
411,0.01848455705
410,0.02006480843
409,0.02146689035
408,0.02389020473
407,0.02631568722
406,0.02993696555
405,0.03412592784
404,0.0396800302
403,0.04678533226
402,0.05585543811
401,0.06831791997
400,0.08517111838
399,0.108462818
398,0.1404159516
397,0.1888276935
396,0.258946687
395,0.3685244322
394,0.5458513498
393,0.8389366865
392,1.36729002
391,2.363060951
390,4.370150089
389,8.617992401
388,17.3192749
387,33.30301285
386,54.76592636
385,74.09157562
384,85.49029541
383,89.85977173
382,91.06487274
381,90.81430817
380,89.3147049
379,85.86658478
378,77.39313507
377,60.48662186
376,38.42915726
375,19.78448868
374,8.902699471
373,3.963214159
372,1.901678562
371,0.9701774716
370,0.5306931138
369,0.3095364571
368,0.1897144318
367,0.1226651147
366,0.08090309799
365,0.05631051585
364,0.04026512802
363,0.02923567966
362,0.02196848579
361,0.01707906835
360,0.01332131401
359,0.01103572641
358,0.008623107336
357,0.007743421011
356,0.006375582423
355,0.005012393929
354,0.00442118803
353,0.003272867296
352,0.002503478434
351,0.001635970664
350,0.0006861462607
349,0.001086899079
348,0.001208415371
347,0.0004220196861
346,0.0001729675714
345,0.00003461464439
344,0.00005598283315
343,-0.00009566202789
342,0.000002553701506
341,-0.0002658985322
340,-0.0003073473054
339,-0.0004362901091
338,-0.00005615719783
337,-0.0002127299522
336,-0.00001797139885
335,-0.0001051352883
334,0.0001713852107
333,0.000393717899
332,0.0001369028323
331,0.0003986309748
330,0.0004525528639
329,0.0006682409439
328,0.0001358490699
327,-0.000003070691491
326,0.00005819836588
325,0.0002472563647
324,-0.0000919949598
323,-0.00003877046402
322,-0.0002187126083
321,0.00002657615732
320,-0.0001903904486
319,-0.0003076810681
318,-0.0002731410495
317,-0.0002085815649
316,0.00008249671373
315,-0.000148191335
314,-0.000316220161
313,-0.0003253856266
312,-0.0001429032709
311,0.00003562962593
310,-0.0002549046476
309,-0.00030126606
308,-0.0002891678596
307,-0.0003359291004
306,-0.0001513721072
305,0.0001291017979
304,-0.0002342254011
303,-0.0002762742806
302,-0.0002405290579
301,-0.0002558578853
300,-0.00001957906352
299,-0.0002001035027
298,-0.00005546477405
297,-0.00003423651651
296,-0.0002482533746
295,0.00008929220348
294,-0.0001524988329
293,-0.0002075114026
292,0.00003372520587
291,-0.0001958052453
290,-0.0002062843851
289,-0.00007517468475
288,-0.0003472156532
287,-0.0002419708762
286,0.00006981208571
285,-0.0003601054777
284,-0.0002425677812
283,0.00001602682278
282,-0.0003174596641
281,-0.0003350516199
280,-0.0001668791083
279,0.00007590965834
278,-0.0002190641972
277,-0.0001817057782
276,-0.0003143548383
275,-0.0003517527657
274,-0.0000499801281
273,-0.0002351417788
272,-0.0002752403379
271,-0.0002946261375
270,-0.000001060703653
269,-0.0003395038657
268,-0.000391458947
267,-0.0002425386774
266,-0.00005333712761
265,-0.0001620985568
264,-0.0003114234132
263,-0.0003518483136
262,-0.0003270017623
261,0.00001794868695
260,-0.0002928726899
259,-0.0001868114923
258,-0.0001628298778
257,-0.0003966252261
256,-0.0002455333597
255,-0.0003225980327
254,-0.0002507442841
253,-0.0001526286796
252,-0.0003442050947
251,-0.00004454876398
250,-0.0002925386361
249,-0.00005022369442
248,-0.0003780724364
247,-0.0001032052605
246,-0.0002660351456
245,-0.0002245648357
244,-0.000278919877
243,-0.000317003869
242,-0.0002485252044
241,-0.0002856065985
240,-0.0002816017368
239,-0.0002664118947
238,-0.0003367272147
237,-0.0003390051716
236,-0.0002146297484
235,-0.0002751885331
234,-0.0003073019034
233,-0.0002355487813
232,-0.0003416436375
231,-0.0002732233843
230,-0.0003045554622
229,-0.0002781852672
228,-0.0002114853269
227,-0.0004466039536
226,-0.0002216488792
225,-0.0002061899577
224,-0.0001983436086
223,-0.0005173021927
222,-0.0002368413843
221,-0.0004254792293
220,-0.0002284391958
219,-0.0005642221076
218,-0.0003722248075
217,-0.0005363849341
216,-0.0006258205976
215,-0.0003464112815
214,-0.0005488319439
213,-0.0004632033233
212,-0.0002114420786
211,-0.0005802127416
210,-0.0006104061031
209,-0.0002442833502
208,-0.0005294434959
207,-0.0005335648311
206,-0.0004255967797
205,-0.0005605386104
204,-0.0006489540101
203,-0.0005646237987
202,-0.0005360183422
201,-0.0006626726245
200,-0.000787370489
